num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
929;1;1778;"152,00";"152,00";ACSEL srl;Z4036F12AC;SALDO Fatt.n. 316/FE  del 22/07/2022 Compenso per la partecipazione al Webinar: Videosorveglianza e Fototrappole del 7 luglio 2022 - Determinazione n. 100 del 27/06/2022;19-09-22;1225;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;22-09-22;
930;1;1779;"97,60";"97,60";ZUZZE' VINCENZA MARIA;ZA13756BF6;SALDO Fatt.n. 174  del 06/09/2022 Fornitura di targa da donare ad un concittadino;19-09-22;220;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-09-22;
931;1;1762;"610,00";"610,00";EMMANUELE ROBERTO;ZA0378D44F;SALDO Fatt.n. 40  del 14/09/2022 VS DARE PER REALIZZAZIONE SERVIZIO AUDIO E LUCI IN DATA 3 SETTEMBRE 2022;19-09-22;22200;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;22-09-22;
932;1;1780;"320,00";"320,00";DENTICO BIAGIO;ZDF37BD840;Impegno di spesa e liquidazione richiesta di risarcimento danni sig. Dentico Biagio.;19-09-22;1235;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;22-09-22;
933;1;1781;"1.805,60";"1.805,60";ZUZZE' VINCENZA MARIA;Z92375FEE9;SALDO Fatt.n. 175  del 06/09/2022  Impaginazione grafica e stampa 300 copie volume IL FEUDO DI VERBUMCAUDO;19-09-22;17600;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-09-22;
934;1;1782;"976,00";"976,00";SPERA VITALE;ZE6375B381;SALDO Fatt.n. 16/PA  del 06/09/2022 SERVIZIO DI DERATTIZZAZIONE DEL CENTRO ABITATO;19-09-22;30231;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-22;
935;1;1859;"200,00";"900,00";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: SETTEMBRE 22;19-09-22;342;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-09-22;
935;2;1859;"700,00";"900,00";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: SETTEMBRE 22;19-09-22;342;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-09-22;
936;1;1910;"112,00";"112,00";I.N.P.S. MOD. F24 EP; ;VERS.CONTRIB. MESE: SETTEMBRE 22 A CARICO DELL`ENTE;19-09-22;342;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";17-10-22;
945;1;1859;"503,90";"503,90";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: SETTEMBRE 22;19-09-22;4850;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;26-09-22;
993;1;1862;"2.433,21";"2.433,21";AMMINISTRATORI COMUNALI; ;INDENNITA MESE DI: SETTEMBRE 22;19-09-22;301;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-09-22;
994;1;1862;"146,42";"146,42";AMMINISTRATORI COMUNALI; ;INDENNITA MESE DI: SETTEMBRE 22;19-09-22;302;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-09-22;
997;1;1786;"46,00";"3.937,20";ALESSI MARIA TERESA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;2;1764;"46,00";"3.937,20";CALA' SALVATORE; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;3;1765;"90,80";"3.937,20";CALA' VINCENZA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;4;1766;"92,00";"3.937,20";CARTA LORETA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;5;1787;"48,20";"3.937,20";CASTELNUOVO BIAGIA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;6;1788;"46,00";"3.937,20";CASTIGLIONE LORETO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;7;1789;"46,00";"3.937,20";CERASA MAURIZIO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;8;1790;"92,00";"3.937,20";CHIAVETTA MANUELA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;9;1791;"500,00";"3.937,20";COCO SALVATORE; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;10;1792;"46,00";"3.937,20";COSTANTINO GIORGIA DANIELA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;11;1793;"46,00";"3.937,20";EMMANUELE GIOVANNI; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;12;1794;"46,00";"3.937,20";GAETA ROSANNA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;13;1795;"92,00";"3.937,20";GENCO SONIA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;14;1767;"24,10";"3.937,20";GIOIA ANGELA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;15;1796;"92,00";"3.937,20";INSINNA FRANCESCA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;16;1797;"46,00";"3.937,20";INSINNA GIOVANNI; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;17;1768;"46,00";"3.937,20";INSINNA SALVATORE; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;18;1769;"227,60";"3.937,20";LA PAGLIA RITA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;19;1798;"46,00";"3.937,20";LA PAGLIA ROSOLINO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;20;1799;"46,00";"3.937,20";LO BELLO MICHELA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;21;1800;"46,00";"3.937,20";MACALUSO DINO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;22;1770;"227,60";"3.937,20";MALTA ALFONSO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;23;1771;"46,00";"3.937,20";MALTA GAETANO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;24;1801;"24,10";"3.937,20";MENDOLA BIAGIO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;25;1772;"46,00";"3.937,20";MESSINA IGNAZIO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;26;1802;"46,00";"3.937,20";MINISTERI GRAZIA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;27;1803;"46,00";"3.937,20";MISERANDINO SALVATORE; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;28;1804;"92,00";"3.937,20";MUSCARELLA DOMENICO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;29;1773;"364,40";"3.937,20";NIGRELLI GIUSEPPE; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;30;1805;"181,60";"3.937,20";NOTARO GIUSEPPINA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;31;1774;"46,00";"3.937,20";RAGUSA GIUSEPPE; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;32;1775;"46,00";"3.937,20";REINA LUISA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;33;1806;"635,60";"3.937,20";SAGLIBENE GIUSEPPE; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;34;1807;"92,00";"3.937,20";SAPIA LUIGI; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;35;1776;"90,80";"3.937,20";SIRAGUSA PAMELA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;36;1808;"96,40";"3.937,20";TRABONA GIUSEPPE; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
997;37;1809;"46,00";"3.937,20";TUMMINARO MARIA TIZIANA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
998;1;1965;"46,00";"735,60";BEVILACQUA CALOGERO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-10-22;
998;2;1878;"46,00";"735,60";ELIA DANIELA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-10-22;
998;3;1866;"46,00";"735,60";ESPOSTO VINCENZA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-09-22;
998;4;1871;"272,40";"735,60";OGNIBENE PAOLA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-09-22;
998;5;1879;"46,00";"735,60";OGNIBENE TERESA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-10-22;
998;6;1867;"72,30";"735,60";RUSSELLO SAMANDA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-09-22;
998;7;2336;"24,10";"735,60";SAVERINO ALESSANDRO; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-12-22;
998;8;1872;"46,00";"735,60";TRABONA MARIELLA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-09-22;
998;9;1865;"136,80";"735,60";VILARDO ANTONELLA; ;Rimborso spese sostenute dalle famiglie per il trasporto degli alunni pendolari  a. s. 2021 - 2022   Maggio - giugno 2022;20-09-22;15832;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-09-22;
999;1;1761;"67,16";"67,16";MINISTERO DELL'INTERNO; ;Rimborso CIE - Corrispettivo per rilascio n. 4 carte identita elettroniche dal 01.08.2022 al 15.08.2022;20-09-22;6888;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;22-09-22;
1000;1;1810;"193,00";"193,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Impegno di spesa per rimborso IMU;21-09-22;3511;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-09-22;
1001;1;1811;"168,00";"168,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Impegno di spesa per rimborso IMU e relativa liquidazione;21-09-22;3511;0;192;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-09-22;
1002;1;1812;"1.353,03";"1.353,03";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZC32E51174;SALDO Fatt.n. 161/E  del 09/09/2022 RETTA E COMPENSO FISSO MESE DI AGOSTO 2022 UTENTE V.A. COMUNITA' ALLOGGIO "SPINNATO";26-09-22;33837;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-09-22;
1003;1;1813;"1.100,00";"1.100,00";ASSOCIAZIONE CULTURALE SBANDIERATORI CIT;ZA0378D44F;SALDO Fatt.n. 7  del 09/09/2022 Esibizione per le vie della città di Vallelunga Pratameno del gruppo sbandieratori città di Caccamo in occasione della rievocazione storica della nascita di Vallelunga Pratameno tenutasi il 03/09/2022;26-09-22;22200;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-09-22;
1004;1;1814;"500,00";"500,00";ROTONDO ROSARIO PRESIDENTE ASSOCIAZIONE INTERNAZIONALE PANTERE VERDI;Z5137804BA;Liquidazione compenso allAssociazione internazionale Pantere Verdi per il servizio di protezione civile in occasione della Notte Bianca 2022;26-09-22;41035;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-09-22;
1005;1;1874;"480,00";"480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF4377CE9D;Liquidazione compenso per realizzazione spettacolo musicale in occasione della Notte Bianca 2022 - DAcquisto Nicolo;29-09-22;17700;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-09-22;
1006;1;1875;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z89377CE30;Liquidazione compenso per realizzazione spettacolo musicale in occasione della Notte Bianca 2022 - Genovese Valerio;29-09-22;17700;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-09-22;
1007;1;1876;"104,00";"104,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDC379910B;SALDO Fatt.n. 01/2022  del 16/09/2022 MELONI GIALLI;29-09-22;17600;0;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-09-22;
1008;1;1877;"50,00";"50,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z4637E6C0C;Impegno di spesa e liquidazione richiesta risarcimento danni Sig.ra Mistretta Concetta.;29-09-22;1235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-09-22;
1009;1;1873;"549,00";"549,00";EMMANUELE ROBERTO;ZEB378CE0D;SALDO Fatt.n. 43  del 19/09/2022 VS DARE PER LAVORI DI MANUTENZIONE DI IMMOBILI DI PROPRIETA' COMUNALE;29-09-22;30234;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-09-22;
1010;1;1885;"1.876,11";"1.876,11";S.R.R. CALTANISSETTA NORD; ;Pagamento costi generali per il funzionamento della societa dambito Srr Ato3 Caltanissetta provincia nord. Liquidazione mese di settembre 2022;06-10-22;29576;0;228;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;07-10-22;
1011;1;1886;"4.719,26";"4.719,26";SAGEDIL SRL;842463658E;SALDO Fatt.n. 22  del 03/10/2022;06-10-22;61103;0;223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-10-22;
1012;1;1881;"247,90";"247,90";SUGGERIMENTI SRLS; ;SALDO Fatt.n. 9PA  del 22/09/2022 Buoni scolastici anno 2021/2022;06-10-22;14291;0;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-10-22;
